,BDKM,BDOU,BDD,BDS,BDSO,BDSS,BLQ45,BDL,BUBA
2016-02-22,1216.96,2067.77,6089.72,49112.71,2396.15," 1,746.01 ", 983.45 ," 1,087.62 ",1.0756
2016-02-23,1217.17,2066.75,6026.45,48433.42,2363.51," 1,721.06 ", 968.64 ," 1,087.83 ",1.0751
2016-02-24,1217.39,2061.46,6022.91,48657.12,2383.45," 1,714.12 ", 969.33 ," 1,088.04 ",1.0722
2016-02-25,1217.60,2061.47,6018.80,48582.12,2375.74," 1,723.03 ", 969.54 ," 1,088.25 ",1.0722
2016-02-26,1217.81,2061.60,6092.01,49481.62,2412.82," 1,757.87 ", 989.60 ," 1,082.30 ",1.0778
2016-02-29,1218.45,2060.78,6105.85,49656.49,2425.92," 1,765.05 ", 997.23 ," 1,082.93 ",1.0787
2016-03-01,1218.67,2061.17,6126.20,49747.33,2423.13," 1,785.55 "," 1,000.00 "," 1,083.14 ",1.0818
2016-03-02,1218.88,2069.23,6188.67,50324.27,2449.90," 1,817.24 "," 1,013.28 "," 1,083.35 ",1.0857
2016-03-03,1219.09,2075.73,6202.33,50270.08,2451.22," 1,802.45 "," 1,014.64 "," 1,083.56 ",1.0866
2016-03-04,1219.31,2079.68,6229.02,50463.37,2465.39," 1,800.51 "," 1,013.41 "," 1,083.77 ",1.0982
2016-03-07,1219.93,2085.93,6219.67,50214.62,2456.97," 1,784.54 "," 1,006.06 "," 1,084.40 ",1.1019
2016-03-08,1220.14,2081.27,6179.51,49910.06,2443.88," 1,771.66 "," 1,001.20 "," 1,084.61 ",1.0956
2016-03-10,1220.55,2084.86,6179.81,49890.55,2445.18," 1,774.18 ", 995.85 ," 1,085.02 ",1.0964
2016-03-11,1220.76,2089.65,6217.43,50188.60,2458.71," 1,787.95 "," 1,000.90 "," 1,085.23 ",1.0997
2016-03-14,1221.38,2093.56,6283.25,50840.91,2486.65," 1,822.79 "," 1,016.89 "," 1,085.84 ",1.1066
2016-03-15,1221.59,2089.14,6245.89,50581.75,2476.71," 1,804.53 "," 1,010.06 "," 1,086.05 ",1.1031
2016-03-16,1221.80,2088.92,6253.87,50652.49,2477.57," 1,812.76 "," 1,013.01 "," 1,086.25 ",1.1008
2016-03-17,1222.00,2094.66,6293.48,50854.15,2487.83," 1,825.98 "," 1,018.41 "," 1,086.46 ",1.1058
2016-03-18,1222.21,2095.21,6288.36,50838.79,2485.62," 1,830.22 "," 1,016.99 "," 1,086.66 ",1.1099
2016-03-21,1222.83,2094.84,6282.09,50850.13,2484.15," 1,827.95 "," 1,017.56 "," 1,087.27 ",1.1070
2016-03-22,1223.04,2095.24,6251.87,50574.54,2473.44," 1,817.97 "," 1,009.14 "," 1,086.46 ",1.1055
2016-03-23,1223.24,2095.77,6238.01,50436.83,2469.63," 1,800.79 "," 1,006.79 "," 1,087.68 ",1.1042
2016-03-24,1223.45,2097.94,6219.08,50164.88,2455.34," 1,791.61 "," 1,000.46 "," 1,087.89 ",1.0992
2016-03-28,1224.26,2097.99,6169.59,49605.20,2428.98," 1,774.08 ", 987.18 ," 1,082.51 ",1.0947
2016-03-29,1224.47,2096.61,6168.27,49722.14,2436.04," 1,774.20 ", 989.24 ," 1,082.71 ",1.0949
2016-03-30,1224.67,2106.57,6223.85,50165.77,2455.69," 1,786.34 ", 997.77 ," 1,082.91 ",1.1005
2016-03-31,1224.88,2105.96,6255.02,50502.20,2470.53," 1,794.67 "," 1,003.53 "," 1,083.12 ",1.1072
2016-04-01,1225.08,2110.14,6290.97,50627.15,2476.64," 1,807.49 "," 1,004.99 "," 1,083.32 ",1.1119
2016-04-04,1225.70,2110.01,6300.97,50785.80,2482.37," 1,819.33 "," 1,008.07 "," 1,083.93 ",1.1154
2016-04-05,1225.90,2109.77,6304.75,50858.56,2488.00," 1,808.40 "," 1,011.05 "," 1,084.13 ",1.1141
2016-04-06,1226.11,2111.58,6305.93,50854.95,2488.59," 1,812.67 "," 1,011.63 "," 1,084.34 ",1.1135
2016-04-07,1226.31,2113.16,6305.34,50776.73,2482.91," 1,813.87 "," 1,011.12 "," 1,084.54 ",1.1152
2016-04-08,1226.52,2113.81,6303.98,50615.46,2476.70," 1,814.05 "," 1,004.10 "," 1,087.74 ",1.1162
2016-04-11,1227.13,2116.54,6266.10,50015.95,2452.99," 1,790.70 ", 987.97 ," 1,085.35 ",1.1170
2016-04-12,1227.34,2119.39,6304.66,50496.59,2469.49," 1,814.33 ", 999.60 ," 1,085.55 ",1.1180
2016-04-13,1227.54,2124.61,6340.47,50648.93,2478.38," 1,819.04 "," 1,003.69 "," 1,085.74 ",1.1225
2016-04-14,1227.75,2121.64,6299.79,50262.07,2463.68," 1,800.84 ", 994.20 ," 1,085.94 ",1.1189
2016-04-15,1227.95,2122.23,6321.47,50529.50,2463.03," 1,834.84 ", 998.30 ," 1,086.14 ",1.1225
2016-04-18,1228.57,2123.23,6358.01,51023.57,2486.75," 1,850.37 "," 1,010.90 "," 1,086.72 ",1.1245
2016-04-19,1228.77,2125.40,6385.61,51290.21,2498.85," 1,872.14 "," 1,014.11 "," 1,086.89 ",1.1304
2016-04-20,1228.98,2126.90,6383.49,51187.24,2498.63," 1,868.31 "," 1,011.85 "," 1,087.07 ",1.1300
2016-04-21,1229.18,2127.45,6390.67,51359.58,2502.67," 1,877.18 "," 1,017.69 "," 1,087.25 ",1.1294
2016-04-22,1229.39,2124.01,6386.32,51504.67,2509.26," 1,881.62 "," 1,020.55 "," 1,087.43 ",1.1302
2016-04-25,1230.01,2122.50,6349.35,51247.07,2499.74," 1,871.13 "," 1,011.79 "," 1,088.05 ",1.1271
2016-04-26,1230.21,2129.87,6302.16,50562.09,2473.47," 1,841.83 ", 994.17 ," 1,088.23 ",1.1219
2016-04-27,1230.42,2129.43,6318.59,50766.47,2485.88," 1,834.09 ", 999.50 ," 1,082.51 ",1.1253
2016-04-28,1230.62,2129.55,6310.06,50689.31,2485.62," 1,816.52 ", 998.52 ," 1,082.80 ",1.1276
2016-04-29,1230.83,2124.85,6290.04,50533.17,2478.85," 1,806.16 ", 996.22 ," 1,082.99 ",1.1271
2016-05-02,1231.45,2126.36,6274.85,50295.14,2465.41," 1,795.30 ", 991.08 ," 1,083.58 ",1.1243
2016-05-03,1231.65,2129.30,6292.63,50469.47,2473.99," 1,803.31 ", 992.11 ," 1,083.77 ",1.1280
2016-05-04,1231.86,2128.08,6296.57,50655.62,2479.42," 1,816.82 ", 996.61 ," 1,083.97 ",1.1234
2016-05-09,1232.89,2127.78,6260.77,50161.17,2450.61," 1,809.78 ", 980.66 ," 1,084.94 ",1.1245
2016-05-10,1233.09,2127.56,6276.98,50436.36,2459.44," 1,819.45 ", 985.74 ," 1,085.13 ",1.1264
2016-05-11,1233.30,2128.05,6311.66,50776.95,2477.19," 1,842.54 ", 994.41 ," 1,085.21 ",1.1324
2016-05-12,1233.50,2127.10,6308.93,50839.50,2485.59," 1,839.06 ", 993.20 ," 1,085.21 ",1.1320
2016-05-13,1233.71,2129.87,6296.89,50531.88,2474.30," 1,823.56 ", 982.90 ," 1,085.21 ",1.1296
2016-05-16,1234.33,2132.70,6277.75,50163.38,2458.79," 1,807.60 ", 972.79 ," 1,085.21 ",1.1271
2016-05-17,1234.54,2136.58,6296.58,50195.71,2459.48," 1,817.67 ", 971.90 ," 1,085.21 ",1.1298
2016-05-18,1234.74,2133.71,6291.71,50267.13,2463.70," 1,825.17 ", 973.76 ," 1,085.21 ",1.1289
2016-05-19,1234.95,2129.60,6234.77,49667.88,2433.37," 1,798.46 ", 964.11 ," 1,085.21 ",1.1145
2016-05-20,1235.15,2127.00,6237.36,49858.62,2441.53," 1,804.95 ", 967.87 ," 1,085.21 ",1.1151
2016-05-23,1235.77,2126.13,6257.31,50221.01,2457.75," 1,820.11 ", 976.09 ," 1,085.21 ",1.1159
2016-05-24,1235.98,2124.58,6226.70,49904.94,2440.44," 1,812.23 ", 969.28 ," 1,085.21 ",1.1160
2016-05-25,1236.19,2130.67,6296.12,50579.76,2475.36," 1,846.86 ", 984.44 ," 1,085.21 ",1.1163
2016-05-26,1236.39,2132.10,6303.03,50615.02,2477.11," 1,846.19 ", 986.49 ," 1,085.21 ",1.1170
2016-05-27,1236.60,2133.91,6324.55,50904.91,2492.57," 1,862.07 ", 992.94 ," 1,085.21 ",1.1201
2016-05-30,1237.22,2133.04,6330.40,50971.26,2496.49," 1,857.19 ", 995.76 ," 1,085.21 ",1.1203
2016-05-31,1237.43,2133.25,6300.63,50550.64,2475.38," 1,844.88 ", 985.21 ," 1,085.21 ",1.1200
2016-06-01,1237.63,2134.89,6331.43,51032.26,2498.86," 1,853.40 ", 996.70 ," 1,085.21 ",1.1183
2016-06-02,1237.84,2132.36,6311.93,50865.21,2488.94," 1,843.55 ", 994.50 ," 1,085.21 ",1.1143
2016-06-03,1238.05,2136.72,6344.15,51117.01,2500.26," 1,860.02 ", 998.71 ," 1,085.21 ",1.1193
2016-06-06,1238.67,2139.67,6401.98,51700.95,2525.94," 1,887.00 "," 1,010.49 "," 1,085.21 ",1.1300
2016-06-07,1238.87,2146.02,6444.38,52022.49,2540.34," 1,902.96 "," 1,019.68 "," 1,085.21 ",1.1346
2016-06-08,1239.08,2151.45,6427.38,51655.79,2520.78," 1,886.92 "," 1,014.84 "," 1,085.21 ",1.1345
2016-06-09,1239.29,2151.92,6402.66,51214.24,2504.90," 1,875.95 "," 1,002.93 "," 1,085.21 ",1.1344
2016-06-10,1239.50,2149.49,6370.19,50918.12,2494.83," 1,859.78 ", 994.03 ," 1,085.21 ",1.1307
2016-06-13,1240.12,2150.04,6344.65,50565.24,2476.56," 1,851.50 ", 985.26 ," 1,085.21 ",1.1250
2016-06-14,1240.32,2150.18,6351.91,50673.01,2478.74," 1,859.31 ", 989.29 ," 1,085.21 ",1.1269
2016-06-15,1240.53,2150.65,6347.16,50592.92,2474.00," 1,872.40 ", 985.74 ," 1,085.21 ",1.1252
2016-06-16,1240.74,2154.72,6351.87,50588.30,2472.63," 1,867.39 ", 985.95 ," 1,085.21 ",1.1281
2016-06-17,1240.95,2154.51,6369.80,50961.93,2494.12," 1,883.95 ", 990.88 ," 1,085.21 ",1.1272
2016-06-20,1241.57,2156.04,6386.79,51229.11,2505.67," 1,894.36 ", 997.11 ," 1,085.21 ",1.1311
2016-06-21,1241.78,2156.28,6407.88,51556.26,2522.88," 1,906.85 "," 1,000.50 "," 1,085.21 ",1.1342
2016-06-22,1241.98,2156.79,6417.28,51752.72,2530.68," 1,916.55 "," 1,004.89 "," 1,085.21 ",1.1351
2016-06-23,1242.18,2158.25,6400.30,51365.15,2511.51," 1,904.18 ", 999.03 ," 1,085.21 ",1.1357
2016-06-24,1242.39,2142.49,6330.44,50990.65,2494.55," 1,884.24 ", 991.35 ," 1,085.21 ",1.1288
2016-06-27,1243.01,2154.03,6358.90,51029.50,2502.28," 1,887.63 ", 989.30 ," 1,085.21 ",1.1262
2016-06-28,1243.22,2161.11,6426.01,51611.60,2522.16," 1,905.99 "," 1,001.66 "," 1,085.21 ",1.1380
2016-06-29,1243.42,2165.92,6528.13,52640.16,2567.03," 1,946.97 "," 1,028.54 "," 1,085.21 ",1.1500
2016-06-30,1243.63,2167.26,6546.92,52837.46,2573.47," 1,957.35 "," 1,034.48 "," 1,085.21 ",1.1491
2016-07-01,1243.84,2173.85,6532.27,52291.04,2547.96," 1,939.36 "," 1,022.08 "," 1,085.21 ",1.1494
2016-07-11,1245.92,2191.09,6648.22,53380.69,2597.61," 1,968.71 "," 1,048.09 "," 1,085.21 ",1.1666
2016-07-12,1246.13,2190.38,6666.11,53588.86,2606.34," 1,970.29 "," 1,053.97 "," 1,085.21 ",1.1651
2016-07-13,1246.34,2185.59,6681.02,53969.50,2622.87," 1,996.72 "," 1,064.19 "," 1,085.21 ",1.1670
2016-07-14,1246.54,2187.09,6641.65,53419.37,2603.57," 1,968.37 "," 1,047.92 "," 1,085.21 ",1.1676
2016-07-15,1246.75,2190.31,6668.42,53682.02,2614.38," 1,979.37 "," 1,054.18 "," 1,085.21 ",1.1668
2016-07-18,1247.38,2191.14,6683.89,53896.97,2624.67," 1,991.16 "," 1,057.75 "," 1,085.21 ",1.1669
2016-07-19,1247.59,2198.38,6744.32,54377.24,2644.64," 2,000.39 "," 1,070.37 "," 1,085.21 ",1.1718
2016-07-20,1247.79,2199.87,6789.16,54955.09,2667.70," 2,014.07 "," 1,088.10 "," 1,085.21 ",1.1719
2016-07-21,1248.00,2202.03,6764.13,54672.03,2659.75," 2,000.64 "," 1,079.66 "," 1,085.21 ",1.1726
2016-07-22,1248.21,2198.84,6726.46,54432.36,2649.32," 1,994.60 "," 1,074.44 "," 1,085.21 ",1.1719
2016-07-25,1248.84,2194.62,6738.75,54754.61,2664.06," 2,018.10 "," 1,081.04 "," 1,085.21 ",1.1716
2016-07-26,1249.05,2198.25,6766.38,55005.63,2673.97," 2,031.13 "," 1,083.38 "," 1,085.21 ",1.1744
2016-07-27,1249.25,2203.88,6826.35,55637.25,2702.54," 2,059.15 "," 1,093.66 "," 1,085.21 ",1.1773
2016-07-28,1249.49,2206.22,6851.45,55932.26,2720.35," 2,083.40 "," 1,097.19 "," 1,085.21 ",1.1820
2016-07-29,1249.70,2208.31,6782.80,54972.27,2673.61," 2,047.08 "," 1,071.81 "," 1,085.46 ",1.1825
2016-08-01,1250.32,2211.82,6909.24,56449.41,2737.86," 2,102.00 "," 1,111.92 "," 1,085.93 ",1.1888
2016-08-02,1250.53,2217.81,6902.36,56213.52,2722.65," 2,070.42 "," 1,112.88 "," 1,086.06 ",1.1821
2016-08-03,1250.74,2213.45,6860.63,55851.57,2711.87," 2,059.18 "," 1,105.34 "," 1,086.20 ",1.1788
2016-08-04,1250.95,2213.82,6877.90,56108.29,2726.27," 2,065.56 "," 1,110.18 "," 1,086.36 ",1.1798
2016-08-05,1251.16,2216.01,6920.47,56530.36,2740.21," 2,078.06 "," 1,119.00 "," 1,086.51 ",1.1813
2016-08-08,1251.79,2217.48,6959.59,57124.26,2767.97," 2,103.06 "," 1,129.17 "," 1,086.98 ",1.1860
2016-08-09,1251.99,2218.74,6946.59,56946.31,2761.05," 2,099.79 "," 1,123.80 "," 1,087.13 ",1.1877
2016-08-10,1252.20,2222.42,6929.94,56608.79,2745.32," 2,088.46 "," 1,117.65 "," 1,087.28 ",1.1891
2016-08-11,1252.40,2222.28,6927.48,56563.08,2746.24," 2,085.84 "," 1,115.11 "," 1,087.44 ",1.1887
2016-08-12,1252.61,2221.58,6891.84,56066.77,2723.03," 2,063.00 "," 1,105.90 "," 1,087.59 ",1.1867
2016-08-15,1253.23,2221.84,6845.22,55378.98,2684.43," 2,021.83 "," 1,094.45 "," 1,088.06 ",1.1855
2016-08-16,1253.43,2222.48,6896.11,56096.89,2724.53," 2,047.14 "," 1,107.42 "," 1,088.21 ",1.1902
2016-08-18,1253.85,2223.39,6972.23,56966.92,2759.63," 2,090.10 "," 1,130.57 "," 1,088.52 ",1.1923
2016-08-19,1254.05,2223.34,6929.71,56505.57,2749.21," 2,059.13 "," 1,117.30 "," 1,088.65 ",1.1902
2016-08-22,1254.67,2220.73,6924.51,56547.84,2747.37," 2,071.36 "," 1,120.15 "," 1,089.00 ",1.1865
2016-08-23,1254.88,2212.55,6886.61,56308.26,2741.07," 2,065.37 "," 1,118.01 "," 1,089.11 ",1.1822
2016-08-24,1255.08,2212.83,6869.96,56189.75,2736.38," 2,059.97 "," 1,113.21 "," 1,089.22 ",1.1814
2016-08-25,1255.29,2214.01,6920.08,56804.15,2763.69," 2,082.86 "," 1,127.84 "," 1,089.34 ",1.1830
2016-08-26,1255.50,2213.70,6908.02,56613.92,2762.25," 2,081.18 "," 1,123.25 "," 1,089.48 ",1.1826
2016-08-29,1256.09,2211.87,6824.81,55612.96,2716.00," 2,029.58 "," 1,106.67 "," 1,089.88 ",1.1740
2016-08-30,1256.29,2210.94,6813.64,55529.45,2709.87," 2,030.88 "," 1,105.30 "," 1,089.99 ",1.1751
2016-08-31,1256.48,2212.79,6836.99,55746.38,2725.32," 2,048.58 "," 1,107.68 "," 1,090.19 ",1.1760
2016-09-01,1256.68,2217.30,6807.57,55182.37,2695.14," 2,022.99 "," 1,096.65 "," 1,090.34 ",1.1708
2016-09-02,1256.88,2221.40,6838.17,55485.76,2709.06," 2,040.51 "," 1,100.79 "," 1,090.47 ",1.1726
2016-09-05,1257.47,2225.93,6850.63,55589.88,2712.51," 2,046.41 "," 1,101.58 "," 1,090.90 ",1.1768
2016-09-06,1257.67,2227.35,6868.47,55884.61,2721.69," 2,058.94 "," 1,108.35 "," 1,091.03 ",1.1799
2016-09-07,1257.87,2227.18,6875.96,56061.51,2727.75," 2,061.59 "," 1,110.27 "," 1,091.13 ",1.1853
2016-09-08,1258.07,2227.13,6853.85,55742.63,2712.72," 2,045.34 "," 1,106.62 "," 1,091.28 ",1.1853
2016-09-09,1258.27,2225.39,6770.51,54658.64,2661.55," 2,006.11 "," 1,084.61 "," 1,091.42 ",1.1787
2016-09-13,1259.06,2222.92,6716.08,53940.93,2626.89," 1,977.96 "," 1,071.31 "," 1,092.01 ",1.1698
2016-09-14,1259.26,2218.38,6651.46,53097.93,2585.63," 1,945.74 "," 1,053.45 "," 1,092.16 ",1.1623
2016-09-15,1259.46,2220.74,6763.07,54614.52,2653.75," 2,009.72 "," 1,084.02 "," 1,092.32 ",1.1698
2016-09-16,1259.66,2224.03,6757.03,54491.06,2646.77," 1,990.79 "," 1,083.42 "," 1,092.39 ",1.1714
2016-09-19,1260.25,2227.17,6813.16,55118.54,2675.24," 2,027.74 "," 1,097.07 "," 1,093.00 ",1.1746
2016-09-20,1260.45,2226.30,6797.00,54972.01,2664.35," 2,021.81 "," 1,092.84 "," 1,093.11 ",1.1800
2016-09-21,1260.65,2228.52,6840.50,55485.64,2692.84," 2,050.08 "," 1,099.50 "," 1,093.17 ",1.1826
2016-09-22,1260.85,2235.21,6890.37,55971.77,2711.92," 2,064.26 "," 1,110.36 "," 1,093.31 ",1.1932
2016-09-23,1261.05,2233.85,6883.98,55873.11,2711.98," 2,063.93 "," 1,113.64 "," 1,093.49 ",1.1913
2016-09-26,1261.64,2233.02,6847.30,55338.68,2686.82," 2,039.68 "," 1,103.49 "," 1,093.96 ",1.1878
2016-09-27,1261.84,2234.73,6914.61,56286.71,2725.63," 2,073.92 "," 1,122.63 "," 1,094.06 ",1.1933
2016-09-28,1262.04,2233.62,6906.08,56232.10,2728.20," 2,073.41 "," 1,121.58 "," 1,094.22 ",1.1942
2016-09-29,1262.24,2231.85,6909.45,56361.44,2733.31," 2,086.44 "," 1,121.38 "," 1,094.36 ",1.1957
2016-09-30,1262.44,2228.39,6826.87,55350.44,2689.49," 2,040.62 "," 1,100.65 "," 1,094.42 ",1.1912
2016-10-03,1263.03,2230.19,6928.27,56630.64,2749.87," 2,091.17 "," 1,126.19 "," 1,094.54 ",1.1946
2016-10-04,1263.23,2231.41,6939.23,56664.77,2751.72," 2,091.63 "," 1,129.44 "," 1,094.57 ",1.1951
2016-10-05,1263.43,2230.22,6889.80,56069.74,2724.44," 2,067.52 "," 1,116.37 "," 1,094.64 ",1.1929
2016-10-06,1263.63,2229.73,6877.79,55972.96,2723.38," 2,063.50 "," 1,114.13 "," 1,094.77 ",1.1920
2016-10-07,1263.83,2228.38,6835.40,55522.89,2705.68," 2,050.13 "," 1,103.40 "," 1,094.88 ",1.1886
2016-10-10,1264.56,2229.02,6813.40,55200.72,2690.00," 2,044.71 "," 1,096.80 "," 1,095.18 ",1.1880
2016-10-11,1264.76,2229.12,6824.47,55452.91,2703.38," 2,055.81 "," 1,102.97 "," 1,095.30 ",1.1855
2016-10-12,1264.96,2229.25,6817.64,55286.91,2695.56," 2,049.93 "," 1,096.91 "," 1,095.42 ",1.1813
2016-10-13,1265.16,2230.49,6802.86,55051.40,2681.96," 2,036.13 "," 1,093.15 "," 1,095.53 ",1.1803
2016-10-14,1265.36,2232.15,6867.47,55861.36,2718.76," 2,057.77 "," 1,109.87 "," 1,095.66 ",1.1850
2016-10-17,1265.96,2230.83,6866.96,55883.50,2718.00," 2,053.75 "," 1,111.30 "," 1,096.04 ",1.1826
2016-10-18,1266.16,2230.23,6880.72,56167.51,2728.32," 2,068.03 "," 1,115.21 "," 1,096.13 ",1.1827
2016-10-19,1266.36,2228.35,6845.26,55853.34,2714.78," 2,057.20 "," 1,108.84 "," 1,096.20 ",1.1841
2016-10-20,1266.56,2228.29,6836.47,55811.77,2714.66," 2,055.38 "," 1,106.64 "," 1,096.25 ",1.1870
2016-10-21,1266.76,2232.85,6852.37,55900.71,2722.77," 2,057.60 "," 1,107.38 "," 1,096.32 ",1.1877
2016-10-24,1267.36,2234.33,6853.95,55868.20,2729.79," 2,058.56 "," 1,106.63 "," 1,096.56 ",1.1868
2016-10-25,1267.56,2234.58,6826.30,55535.03,2713.46," 2,048.95 "," 1,100.57 "," 1,096.64 ",1.1895
2016-10-26,1267.76,2234.33,6807.31,55320.37,2701.92," 2,045.46 "," 1,097.86 "," 1,096.73 ",1.1847
2016-10-27,1267.96,2233.27,6826.35,55579.77,2712.09," 2,055.27 "," 1,103.58 "," 1,096.83 ",1.1850
2016-10-28,1268.15,2228.63,6808.68,55674.38,2714.63," 2,053.70 "," 1,102.27 "," 1,096.91 ",1.1821
2016-10-31,1268.75,2225.62,6816.97,55802.42,2727.80," 2,058.47 "," 1,102.91 "," 1,097.12 ",1.1862
2016-11-01,1268.95,2229.83,6814.05,55654.39,2717.70," 2,052.93 "," 1,101.00 "," 1,097.20 ",1.1857
2016-11-02,1269.15,2230.61,6799.62,55458.82,2701.32," 2,042.76 "," 1,100.13 "," 1,097.27 ",1.1795
2016-11-03,1269.35,2229.12,6721.35,54534.20,2663.54," 2,009.06 "," 1,078.92 "," 1,097.35 ",1.1763
2016-11-04,1269.55,2226.46,6734.08,54779.82,2674.96," 2,016.63 "," 1,086.16 "," 1,097.45 ",1.1763
2016-11-07,1270.15,2228.09,6753.58,55007.21,2682.83," 2,028.63 "," 1,090.46 "," 1,097.76 ",1.1783
2016-11-08,1270.35,2232.15,6832.60,55935.92,2723.39," 2,061.48 "," 1,111.04 "," 1,097.85 ",1.1834
2016-11-09,1270.55,2227.66,6749.57,55131.66,2687.21," 2,027.32 "," 1,095.06 "," 1,097.95 ",1.1763
2016-11-10,1270.75,2226.43,6772.42,55646.74,2713.82," 2,056.23 "," 1,100.57 "," 1,097.99 ",1.1741
2016-11-11,1270.95,2214.19,6548.62,52918.65,2593.29," 1,955.99 "," 1,043.73 "," 1,098.02 ",1.1454
2016-11-14,1271.56,2209.97,6435.47,51405.96,2522.45," 1,905.01 "," 1,015.59 "," 1,098.09 ",1.1255
2016-11-15,1271.76,2206.88,6404.09,51096.94,2499.80," 1,887.73 "," 1,008.80 "," 1,098.17 ",1.1313
2016-11-16,1271.96,2212.61,6513.98,52415.18,2560.47," 1,940.17 "," 1,033.42 "," 1,098.25 ",1.1450
2016-11-17,1272.16,2213.79,6525.10,52360.54,2558.81," 1,938.30 "," 1,034.39 "," 1,098.31 ",1.1452
2016-11-18,1272.36,2210.65,6498.92,52095.96,2540.25," 1,920.07 "," 1,030.61 "," 1,098.39 ",1.1395
2016-11-21,1272.96,2207.08,6464.71,51734.54,2526.82," 1,905.80 "," 1,024.02 "," 1,098.66 ",1.1357
2016-11-22,1273.16,2199.06,6498.21,52190.76,2551.33," 1,909.44 "," 1,034.29 "," 1,098.76 ",1.1405
2016-11-23,1273.36,2194.08,6494.21,52262.05,2554.19," 1,923.77 "," 1,036.94 "," 1,098.86 ",1.1412
2016-11-24,1273.56,2187.13,6392.96,51029.96,2498.21," 1,882.90 "," 1,011.20 "," 1,098.94 ",1.1362
2016-11-25,1273.76,2181.43,6395.07,51034.38,2496.23," 1,887.91 "," 1,013.78 "," 1,099.02 ",1.1338
2016-11-28,1274.36,2184.91,6380.95,50757.53,2481.78," 1,890.87 "," 1,011.78 "," 1,099.34 ",1.1340
2016-11-29,1274.56,2190.22,6417.43,51072.27,2503.72," 1,897.32 "," 1,015.83 "," 1,099.45 ",1.1357
2016-11-30,1274.76,2197.88,6446.47,51298.08,2525.50," 1,892.12 "," 1,016.97 "," 1,099.54 ",1.1401
2016-12-01,1274.96,2198.78,6477.05,51857.55,2546.03," 1,925.80 "," 1,032.12 "," 1,099.62 ",1.1335
2016-12-02,1275.17,2199.33,6507.77,52312.94,2560.32," 1,942.92 "," 1,044.68 "," 1,099.72 ",1.1336
2016-12-05,1275.77,2201.47,6524.95,52532.07,2570.66," 1,956.28 "," 1,049.89 "," 1,099.89 ",1.1342
2016-12-06,1275.97,2210.57,6539.86,52498.50,2572.03," 1,949.29 "," 1,049.52 "," 1,099.93 ",1.1365
2016-12-07,1276.17,2230.64,6568.59,52458.84,2574.25," 1,938.27 "," 1,045.99 "," 1,099.96 ",1.1420
2016-12-08,1276.37,2236.18,6616.43,52954.86,2597.11," 1,953.99 "," 1,055.90 "," 1,100.02 ",1.1481
2016-12-09,1276.57,2234.76,6605.58,52922.94,2593.47," 1,954.69 "," 1,056.67 "," 1,100.09 ",1.1437
2016-12-13,1277.38,2234.44,6580.16,52727.30,2582.06," 1,944.17 "," 1,055.91 "," 1,100.42 ",1.1401
2016-12-14,1277.58,2229.81,6540.52,52302.49,2561.28," 1,920.61 "," 1,047.56 "," 1,100.50 ",1.1370
2016-12-15,1277.78,2223.99,6504.71,52139.39,2549.47," 1,911.51 "," 1,044.98 "," 1,100.58 ",1.1278
2016-12-16,1277.98,2222.24,6480.67,51782.27,2536.67," 1,887.81 "," 1,036.79 "," 1,100.67 ",1.1246
2016-12-19,1278.58,2226.60,6444.40,51260.85,2508.48," 1,867.89 "," 1,026.22 "," 1,100.75 ",1.1220
2016-12-20,1278.79,2228.14,6427.98,50919.71,2491.40," 1,845.10 "," 1,018.46 "," 1,100.88 ",1.1213
2016-12-21,1278.99,2226.84,6385.68,50433.24,2467.22," 1,835.54 "," 1,004.96 "," 1,100.99 ",1.1182
2016-12-22,1279.19,2227.87,6331.05,49662.48,2430.52," 1,804.26 ", 988.83 ," 1,101.10 ",1.1166
2016-12-23,1279.39,2226.67,6309.20,49410.05,2420.11," 1,783.55 ", 983.17 ," 1,101.20 ",1.1159
2016-12-27,1280.19,2225.68,6373.05,50289.36,2458.19," 1,816.81 "," 1,002.92 "," 1,101.68 ",1.1208
2016-12-28,1280.39,2228.78,6454.56,51350.53,2509.26," 1,864.89 "," 1,028.08 "," 1,101.79 ",1.1232
2016-12-29,1280.59,2228.75,6528.60,52331.87,2550.75," 1,908.58 "," 1,052.10 "," 1,101.92 ",1.1280
2016-12-30,1280.79,2229.15,6525.20,52339.71,2553.42," 1,909.03 "," 1,048.70 "," 1,102.02 ",1.1322
2017-01-03,1281.61,2226.57,6507.53,52091.65,2540.38," 1,903.08 "," 1,047.06 "," 1,102.31 ",1.1350
2017-01-04,1281.81,2232.41,6548.12,52413.12,2558.45," 1,906.66 "," 1,058.10 "," 1,102.38 ",1.1365
2017-01-05,1282.01,2237.83,6572.18,52631.15,2567.32," 1,916.93 "," 1,063.46 "," 1,102.43 ",1.1455
2017-01-06,1282.22,2236.83,6585.69,52832.57,2576.90," 1,929.15 "," 1,066.49 "," 1,102.47 ",1.1483
2017-01-09,1282.82,2236.67,6554.82,52499.32,2564.11," 1,923.07 "," 1,056.92 "," 1,102.55 ",1.1417
2017-01-10,1283.02,2238.93,6565.55,52604.75,2568.82," 1,925.23 "," 1,057.52 "," 1,102.57 ",1.1452
2017-01-11,1283.23,2238.71,6556.42,52411.21,2561.99," 1,914.20 "," 1,052.96 "," 1,102.60 ",1.1443
